Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",038-66K79,3,4.00%,0.00%,"Livingston","Bridges","Bridge expansion joint removal and replacement, bridge approach shoulder removal and replacement, deck slab repairs, guardrail and terminal sections sections removal and replacement, pavement striping removal and replacement, traffic control, and other related construction items on SN 053-0158 carrying FAP 649 (IL 17) over the west fork of the Mazon River 1.33 miles west of I-55 near Dwight.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1.700,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",11.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",15.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",270.000,,
"42100615","SQ YD  ","PAVEMENT REINFORCEMENT","Base items",50.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",53.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",53.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",20.000,,
"44213200","FOOT   ","SAW CUTS","Base items",116.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",34.000,,
"44900105","FOOT   ","REMOVAL AND REPLACEMENT OF PREFORMED ELASTOMERIC JOINT SEALS FOR PAVEMENT","Base items",43.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",598.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",4.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",62.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",534.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",13.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",42.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",388.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",388.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",735.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",162.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",329.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",18.000,,
"X4201510","SQ YD  ","P.C. CONCRETE BRIDGE APPROACH SHOULDER PAVEMENT (SPECIAL)","Base items",50.000,,
"X6300260","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A (SALVAGED)","Base items",1175.000,,
"Z0001495","SQ YD  ","BRIDGE APPROACH SHOULDER REMOVAL","Base items",29.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",62.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
