Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","09/21/2018",003-60T43,1,13.00%,0.00%,"Cook","Bridges","Bridge deck replacement and approach slabs of the 167th Street bridge over I-57. Other improvements include underpass lighting, guardrail installation, pavment marking and storm sewers.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",72.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",16.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",480.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",20.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",160.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",60.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2224.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",2224.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",16.000,,
"28000510","EACH   ","INLET FILTERS","Base items",6.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",20.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",742.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",422.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",429.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",441.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",241.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1846.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1456.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",186.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",5086.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",638.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",583.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",361.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",64.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",840.000,,
"44213200","FOOT   ","SAW CUTS","Base items",5301.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",66.000,,
"44213208","EACH   ","TIE BARS  1 1/4""","Base items",840.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",236.000,,
"48300500","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10""","Base items",412.000,,
