Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",204-76N52,8,3.00%,0.00%,"Madison, St. Clair","Electrical","Railroad interconnect repair at IL 3 and Monsanto Road; IL 3 and Poag Road; IL 159 and Douglas; Main Street and Carondolet/Dieroff Steet in Dupo; and Pontoon Road and Missouri Avenue in Granite City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",12.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",74.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",5.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1030.000,,
"87301750","FOOT   ","ELECTRIC CABLE IN CONDUIT, RAILROAD, NO. 14 3C","Base items",620.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",5.000,,
"89100400","EACH   ","ILLUMINATED SIGN, LED","Base items",14.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",620.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",14.000,,
"X1400144","EACH   ","UNINTERRUPTABLE POWER SUPPLYAND CABINET, SPECIAL","Base items",5.000,,
"X1400214","EACH   ","SPARE RAILROAD, FULL ACTUATED CONTROLLER , SPECIAL","Base items",5.000,,
"X1400399","EACH   ","VIDEO DETECTION SYSTEM COMPLETE","Base items",1.000,,
"X8571215","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",5.000,,
"X8950105","EACH   ","REMOVE EXISTING TRAFFIC CONTROLLER AND CABINET","Base items",5.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
