Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",092-78919,9,0.00%,0.00%,"Perry","Pavement","Patching on US 51 from Park Street to Stacy Street in DuQuoin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201398","SQ YD  ","CLASS C PATCHES, TYPE I,   14 INCH","Base items",41.000,,
"44201403","SQ YD  ","CLASS C PATCHES, TYPE II,  14 INCH","Base items",175.000,,
"44201407","SQ YD  ","CLASS C PATCHES, TYPE III, 14 INCH","Base items",107.000,,
"44201409","SQ YD  ","CLASS C PATCHES, TYPE IV,  14 INCH","Base items",192.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102621","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
