Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",155-89712,4,5.00%,0.00%,"Peoria","Pavement","Pavement reconstruction, PCC pavement, curb and gutter, storm sewers, PCC multi-use path, street lighting and pedestrian signals, on Dirksen Parkway from Middle Road to Airport Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",24405.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3536.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",30343.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",22135.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.100,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",4.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",412.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",406.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",412.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.400,,
"25100127","ACRE   ","MULCH, METHOD 3A","Base items",2.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",443.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",450.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2386.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",102.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",146.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",146.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",30343.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",29730.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",1542.000,,
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",302.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",527.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1100.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",1778.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",184.000,,
"40603535","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",172.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",25477.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",308.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",50263.000,,
