Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/09/2018",095-91555,5,2.00%,0.00%,"Piatt","Bridges","Replace the bridge carrying TR 105 over Lake Fork Creek, located 2.0 miles east of Cisco.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",60.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",19.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",291.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",282.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",427.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",427.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",182.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",325.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",78.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",26.800,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1431.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3720.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",106.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",200.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",200.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",44.400,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
