Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",084-91593,5,2.00%,0.00%,"Vermilion","Bridges","Replace the bridge carrying TR 186 over Windfall Creek, 3 miles southeast of Jamesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",100.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",270.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",80.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1260.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",100.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",817.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",49.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",26.200,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1566.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3330.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",116.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",360.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",360.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54205059","FOOT   ","PIPE CULVERTS, SPECIAL   24""","Base items",18.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.500,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",40.400,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",408.000,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",240.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"XX004566","CU YD  ","CONCRETE CUT-OFF WALL","Base items",6.300,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
