Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",077-78796,9,0.00%,0.00%,"Massac","Bridges","Removal and replacement of HMA overlay at various locations, partial depth patching, cleaning of deck drains and removal of debris from the shoulders on I-24 at SN 064-0035 over the Ohio River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40605024","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""E"", N80","Base items",283.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",104.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1130.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",25360.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",8460.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",3.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",2470.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",47.000,,

Contract Specifics
"Completion Date: October 30, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
