Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",036-62H55,1,0.00%,0.00%,"Will","Pavement","9.62 miles of Shoulder rumble strip installation on I-80 at various locations between the Will County line and US 30.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1168.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",291.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",2595.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",1359.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",29193.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",500.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",1000.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",500.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
