Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",032-66M05,3,0.00%,0.00%,"Iroquois","Electrical","This project is located at the Mainline Rest Areas in Buckley on I-57. The work consists of replacing the high mast light towers.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"81028720","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     1"" DIA.","Base items",2595.000,,
"81100454","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., STAINLESS STEEL","Base items",10.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",9375.000,,
"82110009","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION I","Base items",10.000,,
"82110016","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION I","Base items",24.000,,
"82500430","EACH   ","LIGHTING CONTROLLER, WALL MOUNTED, 240VOLT, 100AMP","Base items",2.000,,
"83503400","EACH   ","LIGHT TOWER, 110 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 6","Base items",4.000,,
"83700300","FOOT   ","LIGHT TOWER FOUNDATION, 48"" DIAMETER","Base items",76.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",9375.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",9375.000,,
"X1400267","EACH   ","REMOVAL OF LIGHTING LUMINAIRE, NO SALVAGE","Base items",10.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",10.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",4.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",4.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
