Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/15/2022",011-66M52,3,0.00%,0.00%,"Grundy","Electrical","This work is located at the Interchange of I-80 and IL 47 in Grundy County. This work consists of removal and replacement of highway light poles, luminaries and breakaway couplings.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"81702415","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  6","Base items",3270.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",4.000,,
"83060840","EACH   ","LIGHT POLE, GALVANIZED STEEL, 50 FT. M.H., TENON MOUNT","Base items",4.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",288.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3270.000,,
"X0323927","EACH   ","MAINTENANCE OF LIGHTING SYSTEM","Base items",1.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",3270.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",4.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
