Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",255-97742,8,18.00%,0.00%,"St. Clair","Pavement","Construction of a roundabout at the intersecton of Market Place and Commercial Lane in Fairview Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",23.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",920.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",10.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1894.000,,
"21101655","SQ YD  ","TOPSOIL FURNISH AND PLACE, 14""","Base items",123.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",84.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",585.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",2612.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",38.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",314.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",50.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2983.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",978.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",779.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",239.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",143.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",7.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",2.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",315.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",5577.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",320.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2211.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",829.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",258.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1294.000,,
"550A2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   12""","Base items",37.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",10.000,,
"56500300","EACH   ","DOMESTIC METER VAULTS TO BE ADJUSTED","Base items",3.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",13.000,,
"60604300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (VARIABLE WIDTH GUTTER FLAG)","Base items",680.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1194.000,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",132.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",415.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",86.800,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",6844.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",188.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",280.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",295.000,,
