Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/27/2018",094-70C98,5,0.00%,0.00%,"Piatt","Bridges","Repair bridge SN 074-0015 carrying IL 48 over Friends Creek Ditch, south of Weldon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",34.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",25.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",219.000,,
"40603415","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N50","Base items",25.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",15.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",68.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",10.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",312.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",2320.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1140.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",6.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",12.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",387.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",362.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",295.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",250.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",6.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",2250.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",2580.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",288.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",288.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",311.500,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0021906","FOOT   ","SILICONE JOINT SEALER, 1.5""","Base items",36.000,,
"Z0021908","FOOT   ","SILICONE JOINT SEALER, 2""","Base items",36.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",270.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",8.100,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
