Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",097-78947,9,0.00%,0.00%,"Various","Electrical","Upgrade railroad interconnected traffic signals in Carbondale, Herrin and Anna.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",149.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",240.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",1432.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",106.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",174.000,,
"80500010","EACH   ","SERVICE INSTALLATION - GROUND MOUNTED","Base items",5.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",265.000,,
"85700310","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",7.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",2.000,,
"87301815","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   3 C","Base items",350.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",4.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",34.000,,
"89501250","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",5.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",7.000,,
"X0328018","LSUM   ","RAILROAD TRAFFIC SIGNAL CABINET TRAINING","Base items",1.000,,
"X1400214","EACH   ","SPARE RAILROAD, FULL ACTUATED CONTROLLER , SPECIAL","Base items",7.000,,
"X1700066","EACH   ","POTHOLING","Base items",6.000,,
"X7340100","CU YD  ","CONCRETE FOUNDATIONS, GROUND MOUNT","Base items",2.500,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",2.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
