Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/03/2018",03A-DE081,7,5.00%,0.00%,"Macon","Pavement","Phase 1: Rehabilitate Portion of Runway 6-24",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",2800.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",5000.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",808.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",9800.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",36111.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",41667.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",618.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",102.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",14600.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",22802.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",5391.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.600,,
"AR908510","ACRE   ","MULCHING","Base items",0.600,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"47 Calendar Days"
"Note: This item is currently unfunded, but
actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
