Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",019-62F81,1,16.00%,0.00%,"Cook","Pavement","Resurfacing and pedestrian ramps on Gregory Street in the city of Blue Island.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",114.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",30.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",4.000,,
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",48.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",135.000,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.100,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",122.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",400.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",11810.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",27.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",732.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",216.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",460.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",1480.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",800.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",25.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5100.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",443.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",17500.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",25.000,,
