Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",119-93746,6,3.00%,0.00%,"Hancock","Bridges","Replace the bridge carrying CH 6 over La Moine River, 1 mile east of St. Mary.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",152.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",30.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",540.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",357.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1763.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",110.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",66.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",784.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",6.000,,
"50104720","EACH   ","REMOVAL OF EXISTING CONCRETE DECK","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",28.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",18.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",502.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1290.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1828.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3007.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",6375.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",139800.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",95.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",15.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",5.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",80.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",22.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",707.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",300.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",20.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",2104.000,,
"Z0007112","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",141.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",6.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
