Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/31/2020",085-91595,5,3.00%,0.00%,"Vermilion","Bridges","Replace the bridge carrying TR 15 over Whiskey Creek, 2.5 miles southeast of Rankin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",134.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",94.000,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.500,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",80.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",160.000,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",23.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",974.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",422.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",65.100,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",28.300,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",1247.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3120.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",93.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",248.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",248.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542C0229","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    24""","Base items",32.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",43.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",37.500,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",279.000,,
"X2810808","TON    ","STONE DUMPED RIPRAP, CLASS A4 (SPECIAL)","Base items",327.000,,
"X5010205","EACH   ","REMOVAL OF EXISTING STRUCTURE (SPECIAL)","Base items",1.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",12.500,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"XX004566","CU YD  ","CONCRETE CUT-OFF WALL","Base items",6.400,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
