Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",229-99688,9,10.00%,0.00%,"Johnson","Pavement","Resurface Tunnel Hill Road from IL 37 to Parrish Ridge Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27478.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17752.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",678.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",3527.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",3527.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",4810.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",2661.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",82.000,,
"542C1915","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 3    30""","Base items",82.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1489.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",12.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1689.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1704.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",12.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",52006.000,,
"78001170","FOOT   ","PAINT PAVEMENT MARKING - LINE 18""","Base items",16.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",193.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",193.000,,
"X1200207","FOOT   ","REMOVE AND RELAY PIPE CULVERTS (SPECIAL)","Base items",72.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
