Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","11/06/2020",052-76N97,8,10.00%,0.00%,"Washington","Pavement","4.5 miles of patching on I-64 from 2.5 miles east of CH 11 to the Jefferson County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",99.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",20.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",516.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",635.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2134.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",245.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2440.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",16.000,,
"X4406240","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4""","Base items",594.000,,
"X4406440","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4""","Base items",188.000,,
"X4406640","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4""","Base items",614.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",312.100,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
