Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",121-68G18,4,0.00%,0.00%,"Peoria","Pavement","Longitudinal joint repair and partial depth patching along US 150 (War Memorial Drive) from West of Brandywine Drive to IL 29 (Adams St) in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1610.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",536.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",14550.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",3675.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",1600.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",150.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",533.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",68.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",30780.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
