Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/18/2019",111-61F08,1,20.00%,0.00%,"McHenry","Bridges","Replace the bridge carrying Union Road over the Kishwaukee River, located 0.80 mile north of IL 176.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",998.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",426.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",11.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4246.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",900.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",395.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",169.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",4.100,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2700.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1479.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",1.500,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25000320","ACRE   ","SEEDING, CLASS  5","Base items",1.500,,
"25000324","ACRE   ","SEEDING, CLASS  5B","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",61.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",61.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",12.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",10417.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1230.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",340.000,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",11.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2749.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",24.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",1329.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1353.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",900.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",4394.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",212.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",475.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1897.000,,
"40701821","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 7""","Base items",3042.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",80.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",3284.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",161.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",10.000,,
"48203025","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    7""","Base items",962.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",105.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",136.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",57.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",111.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",438.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",7.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",573.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",84.500,,
"50401315","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE BEAMS, IL36N","Base items",363.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",64240.000,,
"51200958","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.250""","Base items",780.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",780.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",14.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",8.000,,
"542C0220","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    15""","Base items",110.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",113.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",68.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",8.000,,
"60100925","FOOT   ","PIPE DRAINS   8""","Base items",100.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",100.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",100.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",20.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",2476.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",275.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",435.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",605.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",21.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",18.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",17.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",50.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2570.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",343.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",6.000,,
"A2001012","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2002280","EACH   ","TREE, ALNUS RUGOSA (SPECKLED ALDER), 5' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",7.000,,
"A2002714","EACH   ","TREE, CARYA OVATA (SHAGBARK HICKORY), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2005814","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2006414","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006712","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2007112","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",16.000,,
"C2005972","EACH   ","SHRUB, RHUS GLABRA (SMOOTH SUMAC), 6' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"C2009410","EACH   ","SHRUB, SALIX DISCOLOR (PUSSY WILLOW), 3' HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"X0324079","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",100.000,,
"X0326657","EACH   ","RELOCATE SIGN (SPECIAL)","Base items",3.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X1200107","FOOT   ","PIPE UNDERDRAINS  6"" (MODIFIED)","Base items",575.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X2800302","FOOT   ","TEMPORARY DITCH CHECKS (SPECIAL)","Base items",340.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",421.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",1271.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",2570.000,,
"XX007958","EACH   ","DIVERSION STRUCTURE","Base items",1.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",228.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",78.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",6.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.500,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",2280.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",155.000,,
"Z0066400","SQ YD  ","STABILIZED DRIVEWAYS  6""","Base items",212.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: September 18, 2019 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
