Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","03/10/2023",012-70541,5,3.00%,0.00%,"McLean","Bridges","Bridge Superstructure Replacement at Kickapoo Creek 1 Mile North of US 136.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1676.000,,
"28100111","SQ YD  ","STONE RIPRAP, CLASS A6","Base items",2350.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",2350.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1279.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",179.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",127.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",241.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2841.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",93.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",16.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",31.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",60.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",20.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",201.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",10.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",32.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",259.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",862.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1108.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",101.900,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3492.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",105500.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",18.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",48.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",201.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",81.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",147.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",487.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",3086.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3086.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",6.000,,
"X0328017","EACH   ","STREAM MITIGATION BANK CREDITS","Base items",684.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XZ193300","EACH   ","SURVEY MARKER, TYPE 1 (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",127.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",1.000,,

Contract Specifics
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
