Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",084-74A18,7,0.00%,0.00%,"Various","Miscellaneous","Repair or replace steel plate beam guardrail damaged by motorists throughout District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",7.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",15.000,,
"X6300210","EACH   ","GUARDRAIL BLOCKS","Base items",100.000,,
"X6300215","EACH   ","RAIL ELEMENT PLATES","Base items",106.000,,
"X6300217","EACH   ","RAIL ELEMENT PLATES (RADIUS)","Base items",2.000,,
"X6300220","EACH   ","EXTRUDER HEAD","Base items",1.000,,
"X6300231","EACH   ","STEEL POST, ATTACHED TO STRUCTURES","Base items",4.000,,
"X6300236","EACH   ","STEEL POSTS 6'","Base items",108.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",16.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",3.000,,

Contract Specifics
"Completion Date: September 04, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
