Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",032-68F78,4,2.00%,0.00%,"Mercer","Bridges","Bridge joint replace/repair, bridge painting, bridge repair to S.N. 066-0007 carrying Illinois Route 94 over Camp Creek, approximately 5 miles North of Aledo in Mercer County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100830","TON    ","STONE DUMPED RIPRAP, CLASS B4","Base items",93.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",132.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.900,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",62.200,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",124.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.800,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3250.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1625.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",32.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",68.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",24.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",575.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",885.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1400.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",584.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",375.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",375.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1630.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",10.000,,
"X2810128","SQ YD  ","STONE RIPRAP, CLASS B4 (SPECIAL)","Base items",70.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",134.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",33.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",19.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
