Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",127-72L67,6,8.00%,0.00%,"Sangamon","Bridges","Bridge deck repairs on I-55 over the Sangamon River (2.7 miles north of IL 54/ Sangamon Avenue); I-55 over IL 54 / Sangamon Avenue; I-55 over the IC Railroad (0.3 miles north of IL 54 / Sangamon Avenue). (SN 084-0014, 084-0015, 084-0016, 084-0017, 084-0018, 084-0019)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",60.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",60.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6054.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",2893.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",1505.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1780.000,,
"40604174","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N90","Base items",580.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2518.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",16.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",704.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",69.400,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",7.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",3763.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",69.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",7665.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",9030.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",48.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",7.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",690.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1235.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1554.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",7554.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",4.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",4.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",637.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1522.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",507.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4776.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",4308.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",30120.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",3459.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",3013.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",165.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",48.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",165.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5898.000,,
"X0325349","FOOT   ","TEMPORARY CONCRETE BARRIER (TO REMAIN PERMANENTLY)","Base items",3504.000,,
"X0326274","L SUM  ","REAL-TIME TRAFFIC CONTROL SYSTEM","Base items",1.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",5196.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",11250.000,,
"X6026108","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",8.000,,
"X7040650","FOOT   ","REMOVE TEMPORARY CONCRETE BARRIER","Base items",7000.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",7301.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",7301.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",188.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",104.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",136.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",1000.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",7144.000,,
"Z0032500","FOOT   ","JOINT SEALING (PATCHES)","Base items",1624.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",244.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",3000.000,0.80,2400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",3000.000,15.00,45000.00000

Contract Specifics
"Project Labor Agreement "
"90 Working Days"
"Previously advertised on March 05, 2021 (Item 082). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
