Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",088-61G85,1,22.00%,0.00%,"Lake","Pavement","Pavement reconstruction, resurfacing, curb and gutter replacement, sidewalk replacement, storm sewer, traffic signal improvements and pavement markings on Clavey Road, from 0.4 miles east of US 41 to Green Bay Road in Highland.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",91.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",91.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",20.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",20.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",11805.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",4325.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",11523.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",20371.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",18857.000,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3010.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",435.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",324.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",160.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6133.000,,
"28000510","EACH   ","INLET FILTERS","Base items",271.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",15635.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",2425.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",18338.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",4147.000,,
"35101500","CU YD  ","AGGREGATE BASE COURSE, TYPE B","Base items",5.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",1162.000,,
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",250.000,,
"35501300","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  4""","Base items",80.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",9331.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12469.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",34.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",12.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",7620.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",103.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",975.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2024.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",50.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",123.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1578.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",384.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",283.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",7795.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",389.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",21915.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",2902.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",625.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",5999.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",28068.000,,
"44002208","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 2""","Base items",106.000,,
"44200929","SQ YD  ","CLASS B PATCHES, TYPE I,    8 INCH","Base items",6.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",72.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",28.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",392.000,,
"44213200","FOOT   ","SAW CUTS","Base items",588.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",446.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",1018.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",3194.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",351.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",40.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",397.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",483.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",556.000,,
"550A0470","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   42""","Base items",36.000,,
"550A0500","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   60""","Base items",129.000,,
"55100200","FOOT   ","STORM SEWER REMOVAL   6""","Base items",50.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",355.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",442.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1343.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",631.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",450.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",108.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",681.000,,
"55101800","FOOT   ","STORM SEWER REMOVAL  42""","Base items",187.000,,
"55101900","FOOT   ","STORM SEWER REMOVAL  48""","Base items",353.000,,
"55102300","FOOT   ","STORM SEWER REMOVAL  72""","Base items",8.000,,
"55102500","FOOT   ","STORM SEWER REMOVAL  84""","Base items",891.000,,
"56106300","FOOT   ","ADJUSTING WATER MAIN  6""","Base items",58.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",5.000,,
"56500300","EACH   ","DOMESTIC METER VAULTS TO BE ADJUSTED","Base items",4.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",9655.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",107.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",8.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224469","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",105.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",10.000,,
"60236700","EACH   ","INLETS, TYPE A, TYPE 10 FRAME AND GRATE","Base items",2.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",12.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",11.000,,
