Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",200-97756,8,15.00%,0.00%,"St. Clair","Pavement","Resurface Seibert Road from Main Street to Johnson Road in Shiloh.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",12.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7910.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",179.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",200.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1979.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",485.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",17.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1006.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",85.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",97.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",17275.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",212.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",697.000,,
"60255900","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",211.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1088.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",181.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",250.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",16384.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",2158.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",82.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",132.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",264.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",125.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",8192.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1079.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",41.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",73.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",73.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",31.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",124.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4017.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5956.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
