Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",016-62L72,1,0.00%,0.00%,"Cook","Pavement","(3.49-Mile) Crack and Joint sealing on PCC pavement. Location: IL 62 (Algonquin Rd) from Penny Rd to Center Port Dr. in the Village of South Barrington, Palatine and Hoffman Estates.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",16.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",16.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",16.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",8.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",800.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",800.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",307.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",307.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",307.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",960.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4900.000,,
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",12707.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",36303.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1607.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",52666.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",8314.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1673.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",1067.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",1800.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1800.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
