Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/17/2020",062-76K65,8,11.00%,0.00%,"Randolph","Bridges","Bridge joint repairs and HMA overlay with Bridge repairs on IL 3 at Mary's River, 1.3 miles south of Chester. (SN 079-0011)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",63.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",589.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",133.500,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",230.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",267.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",272.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",27.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",12.300,,
"50300100","EACH   ","FLOOR DRAINS","Base items",28.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",13.100,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",5720.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1760.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",82.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",1540.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",88.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",29.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1601.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",24.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",6.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",3.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",7.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",7.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",2804.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3400.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",650.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",1540.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",10.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",10.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",100.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",481.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Completion Date: August 03, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
