Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","04/23/2021",134-60T11,1,21.00%,0.00%,"Lake","Pavement","Intersection Reconstruction, Channelization, Traffic Signal Modernization, Location: FAP 344: US 45 (Lake Street) at IL 173 (Rosecrans Road) within unincorporated Antioch Township in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",86.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",84.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",250.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",3.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7569.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2985.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",895.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1312.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",4164.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",10720.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.300,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",170.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",170.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.300,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",6432.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",4290.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",32.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",260.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",156.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",7520.000,,
"28000510","EACH   ","INLET FILTERS","Base items",26.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",438.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",10600.000,,
