Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",080-62H14,1,0.00%,0.00%,"Various","Miscellaneous","Vegetation management on various expressway and primary routes along Historic US Route 66",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25003115","ACRE   ","INTERSEEDING, CLASS  1B","Base items",25.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"K0026700","EACH   ","TREE CARE","Base items",75.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",185.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",100.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",100.000,,
"K1005465","EACH   ","SELECTIVE MOWING STAKES","Base items",32.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",250.000,,
"X2000001","UNIT   ","WEED CONTROL, NATIVE LANDSCAPE REMEDIATION","Base items",30.000,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",4.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",200.000,,

Contract Specifics
"Completion Date: December 31, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
