Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",183-85673,2,4.00%,0.00%,"Winnebago","Pavement","Construction of a shared use path adjacent to East Rockton Road from Old Meadow Lane to Stonebridge Trial in Rockton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",4.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1230.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",150.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",10940.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5686.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",20.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",5790.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",388.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",44.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",21250.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",60.000,,
"40603415","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N50","Base items",995.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4050.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",870.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",388.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",291.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",15.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",583.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",140.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",7.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54214305","EACH   ","END SECTIONS, EQUIVALENT ROUND-SIZE 30""","Base items",4.000,,
"542C5485","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",16.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",142.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",61.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",269.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",2.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",41.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",36.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",426.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",64.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900205","CU YD  ","SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900210","CU YD  ","HAZARDOUS WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",40.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",179.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",646.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1302.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1336.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",37.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1854.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",265.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",90.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",9.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",22.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",501.000,,
"87301235","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   4C","Base items",511.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",2.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",7.000,,
"X0324450","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL (SPECIAL)","Base items",505.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",11.000,,
"X0327149","EACH   ","RELOCATE BENCH","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",495.000,,
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",23.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",535.000,,
"X4402815","SQ FT  ","ISLAND PAVEMENT REMOVAL AND REPLACEMENT","Base items",846.000,,
"X5091765","FOOT   ","PIPE HANDRAIL (SPECIAL)","Base items",166.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",1.000,,
"X6024244","EACH   ","INLETS, SPECIAL, NO. 2","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",4.000,,
"XX000970","L SUM  ","PARKWAY RESTORATION","Base items",1.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX008675","SQ YD  ","PAVEMENT REMOVAL AND REPLACEMENT","Base items",131.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",4.000,,
"Z0007126","FOOT   ","HANDRAIL REMOVAL","Base items",33.000,,

Contract Specifics
"40 Working Days"

