Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/12/2020",052-68F59,4,0.00%,0.00%,"Henderson","Bridges","Placement of riprap and grout around piers of SN 036-0037 carrying IL 164 over Henderson Creek 1.5 miles E of Oquawka.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",0.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1210.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",400.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",462.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",294.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",68.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
