Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",048-68H05,4,3.00%,0.00%,"Tazewell","Pavement","HMA Patching on Business US 24 in Washington (2.65 miles); HMA Patching on IL 122 West of Minier (2.00 miles).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201823","SQ YD  ","CLASS D PATCHES, TYPE I,   15 INCH","Base items",40.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",80.000,,
"44201831","SQ YD  ","CLASS D PATCHES, TYPE III, 15 INCH","Base items",80.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4500.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",250.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",350.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",150.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",2415.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",203.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
