Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",219-46923,5,0.00%,0.00%,"Vermilion","Bridges","The project consists of bridge repairs to SN 092-9903 and removal of SN 092-9904 at Kickapoo State Park. The work includes bridge deck overlay, slope wall repairs, structure removal, and other miscellaneous improvement items at the Kickapoo State Park in Vermilion County, gross and net length 0.1 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",32.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",85.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",158.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",203.000,,
"21101630","SQ YD  ","TOPSOIL FURNISH AND PLACE,  8""","Base items",698.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.400,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",223.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",474.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",19.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",159.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",242.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",242.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",4.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",2.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",259.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",15.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",8.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.800,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",22.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",45.000,,
"50606701","L SUM  ","CLEANING AND PAINTING STRUCTURAL STEEL, LOCATION   1","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",800.000,,
"50900105","FOOT   ","ALUMINUM RAILING, TYPE L","Base items",377.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",14.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",406.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",25.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",415.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",325.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",325.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"70600322","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",12.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",39.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"A2001016","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
