Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","04/24/2020",120-76M60,8,0.00%,0.00%,"Various","Electrical","Repair and maintenance of highway lighting and traffic signals at various locations throughout District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"82110005","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION E","Base items",1.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",11.000,,
"82110015","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION H","Base items",28.000,,
"82110032","EACH   ","LUMINAIRE, LED, SIGN LIGHTING, OUTPUT DESIGNATION E","Base items",1.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",4905.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",11.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",195.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",62.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",1100.000,,
"X0327734","HOUR   ","TRUCK CRANE","Base items",5.000,,
"X1400096","EACH   ","LED LAMP MODULE REPLACEMENT","Base items",300.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",28.000,,
"X8860400","FOOT   ","DETECTOR LOOP (SPECIAL)","Base items",5040.000,,
"XP000015","HOUR   ","DIGGER DERRICK","Base items",130.000,,
"XP000028","HOUR   ","LABOR","Base items",94.000,,
"XP000029","HOUR   ","BUCKET TRUCK/VAN FOR TRAFFIC SIGNALS","Base items",644.000,,
"XP000030","HOUR   ","BUCKET TRUCK FOR HIGHWAY LIGHTING","Base items",1246.000,,
"XP000031","HOUR   ","POLE TRAILER","Base items",60.000,,
"XP000032","HOUR   ","FLATBED TRAILER","Base items",16.000,,
"XP000034","HOUR   ","GENERATOR SET","Base items",44.000,,
"XP000035","HOUR   ","PUMP, ELECTRIC, SUBMERSIBLE","Base items",5.000,,
"XP000036","HOUR   ","PUMP, GAS, 2"" OR LESS","Base items",5.000,,
"XP000101","EACH   ","ATQ 5A FUSE 200","Base items",1.000,,
"XP000102","EACH   ","FNQ 5A FUSE","Base items",654.000,,
"XP000103","EACH   ","KTQ 5A FUSE","Base items",1.000,,
"XP000104","EACH   ","FNM 10A FUSE","Base items",1.000,,
"XP000105","EACH   ","FRNR 60A FUSE","Base items",2.000,,
"XP000106","EACH   ","BUCHANAN FUSEHOLDER KIT","Base items",53.000,,
"XP000115","EACH   ","150W HPS LAMP","Base items",100.000,,
"XP000116","EACH   ","250W HPS LAMP","Base items",215.000,,
"XP000117","EACH   ","310W HPS LAMP","Base items",1.000,,
"XP000118","EACH   ","400W HPS LAMP","Base items",351.000,,
"XP000119","EACH   ","150W 240/480V BALLAST KIT","Base items",25.000,,
"XP000120","EACH   ","250W 240/480V BALLAST KIT","Base items",53.000,,
"XP000121","EACH   ","310W 240/480V BALLAST KIT","Base items",1.000,,
"XP000122","EACH   ","400W 240/480V BALLAST KIT","Base items",100.000,,
"XP000123","EACH   ","SD-100 BU STARTER","Base items",1.000,,
"XP000124","EACH   ","SURGE ARRESTOR (EDCO MODEL SHA-XXX3) X=20/240/480 VOLTS","Base items",3.000,,
"XP000125","EACH   ","PHOTO CONTROL, 105V-285V (ALR-MODEL SSTPV-ON)","Base items",6.000,,
"XP000126","FEET   ","#12 XLPE 1/C COPPER WIRE","Base items",4615.000,,
"XP000127","FEET   ","#8 XLP-TYPE USE 1/C COPPER WIRE","Base items",500.000,,
"XP000128","FEET   ","#6 XLP-TYPE USE 1/C COPPER WIRE","Base items",10282.000,,
"XP000129","EACH   ","60A LIGHTING CONTACTOR","Base items",2.000,,
"XP000130","EACH   ","100A LIGHTING CONTACTOR","Base items",2.000,,
"XP000131","EACH   ","15A CIRCUIT BREAKER, 1P","Base items",1.000,,
"XP000132","EACH   ","50A CIRCUIT BREAKER, 1P","Base items",1.000,,
"XP000133","EACH   ","20A CIRCUIT BREAKER, 2P","Base items",1.000,,
"XP000134","EACH   ","30A CIRCUIT BREAKER, 2P","Base items",1.000,,
"XP000135","EACH   ","50A CIRCUIT BREAKER, 2P","Base items",1.000,,
"XP000136","EACH   ","100A CIRCUIT BREAKER, 2P","Base items",1.000,,
"XP000137","EACH   ","150A CIRCUIT BREAKER, 2P","Base items",1.000,,
"XP000138","EACH   ","200A CIRCUIT BREAKER, 2P","Base items",1.000,,
"XP000139","EACH   ","BREAKAWAY COUPLING, 1""","Base items",25.000,,
"XP000140","SQ FT  ","1/4"" X 1/4"" STAINLESS STEEL MESH","Base items",2.000,,
"XP000141","EACH   ","ALUMINUM SIGNAL BASE, SQUARE (PELCO)","Base items",80.000,,
"XP000142","EACH   ","ALUMINUM SIGNAL POST, 13', SCH 80 (PELCO )","Base items",3.000,,
"XP000143","EACH   ","LOUVER, 12"", 5 VANE, 0 DEGREE CUT-OFF","Base items",1.000,,
"XP000144","EACH   ","LOUVER, GEOMETRICALLY PROGRAMMABLE, 12"" (PELCO)","Base items",2.000,,
"XP000145","EACH   ","MAST ARM BRACKET, 3 SECTION (PELCO AB 11 6)","Base items",7.000,,
"XP000146","EACH   ","MAST ARM BRACKET, 4 SECTION (PELCO AB 11 6)","Base items",2.000,,
"XP000147","EACH   ","MAST ARM BRACKET, 5 SECTION (PELCO AB 11 6)","Base items",8.000,,
"XP000148","EACH   ","HORIZONTAL TERMINAL, ALUMINUM (PELCO)","Base items",1.000,,
"XP000161","EACH   ","LAMP, QUARTZ HALOGEN, 43W @, 10.8V (GE OR EQUIVALENT)","Base items",41.000,,
"XP000164","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-SECTION, 12"", R OR Y (ECONOLITE OR MCCAIN)","Base items",6.000,,
"XP000165","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 3-SECTION, 12"", (ECONOLITE OR MCCAIN)","Base items",70.000,,
"XP000166","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 4-SECTION, 12"", (ECONOLITE OR MCCAIN)","Base items",3.000,,
"XP000167","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 5-SECTION, 12"", (ECONOLITE OR MCCAIN)","Base items",12.000,,
"XP000168","EACH   ","PEDESTRIAN HEAD, POLYCARBONATE, LED, 2-SECTION, 12"", (ECONOLITE OR MCCAIN)","Base items",17.000,,
"XP000169","EACH   ","LAMP, LED LAMP","Base items",400.000,,
"XP000170","FEET   ","ELECTRIC CABLE, 2/C, #14, TW, SH","Base items",3221.000,,
"XP000171","FEET   ","ELECTRIC CABLE, 3 PR, #18, TW, SH","Base items",10.000,,
"XP000172","FEET   ","ELECTRIC CABLE, 5 PR, #18, TW, SH","Base items",10.000,,
"XP000173","FEET   ","ELECTRIC CABLE, 6 PR, #18, TW, SH","Base items",2191.000,,
"XP000174","FEET   ","ELECTRIC CABLE, 2/C, #14","Base items",1242.000,,
"XP000175","FEET   ","ELECTRIC CABLE, 3/C, #14","Base items",988.000,,
"XP000176","FEET   ","ELECTRIC CABLE, 5/C, #14","Base items",4515.000,,
"XP000177","FEET   ","ELECTRIC CABLE, 7/C, #14","Base items",1964.000,,
"XP000178","FEET   ","GROUND WIRE, #10","Base items",10.000,,
"XP000179","EACH   ","GROUND ROD, 8', COPPER CLAD","Base items",1.000,,
"XP000180","EACH   ","SPLICE KIT (3-M SCOTCHCAST #72-N1)","Base items",10.000,,
"XP000181","GALLON ","LOOP SEALANT (BONDO P606)","Base items",1.000,,
