Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",021-62F26,1,12.00%,0.00%,"Lake","Pavement","Resurfacing on IL 132 in the villages of Gurnee and Lake Villa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",45.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",18.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",180.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",180.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",230.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",100710.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",224.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",8210.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1155.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",1124.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",52.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",2135.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2590.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",115.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2822.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",406.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",149200.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",230.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2822.000,,
