Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/23/2021",098-91592,5,2.00%,0.00%,"Champaign","Pavement","Pavement reconstruction including widening, Cold-in-Place recycling, HMA pavement and shoulder, box and pipe culverts, and ditch widening. Project is on CH 15 from IL 130 to Sidney.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",18265.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",1662.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1471.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",130.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",11104.000,,
"21301052","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",1190.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1800.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",1.250,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",10.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1056.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1056.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1056.000,,
"25000750","ACRE   ","MOWING","Base items",1.250,,
"25003110","ACRE   ","INTERSEEDING, CLASS  1A","Base items",0.250,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",1.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",11.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1174.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",1750.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2454.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",62.000,,
"28100707","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",178.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",178.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",119.000,,
"31101900","TON    ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",1495.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",295.000,,
"35600708","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8""","Base items",335.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",907.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",285.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",41830.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",214.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",5201.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",5217.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4819.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4484.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",388.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",654.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",155.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",115.000,,
"48100500","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  6""","Base items",9934.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",19929.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1624.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54001003","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 3","Base items",2.000,,
"54001004","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 4","Base items",2.000,,
"54010302","FOOT   ","PRECAST CONCRETE BOX CULVERTS   3' X 2'","Base items",48.000,,
"54010402","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 2'","Base items",44.000,,
"54010902","FOOT   ","PRECAST CONCRETE BOX CULVERTS   9' X 2'","Base items",36.000,,
"54011102","FOOT   ","PRECAST CONCRETE BOX CULVERTS  11' X  2'","Base items",36.000,,
