Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",02A-MA030,4,21.00%,0.00%,"Marshall","Pavement","Rehabilitate Taxiway C1 and C2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",1445.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",246.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",2616.000,,
"AR201662","S.Y.   ","BITUMINOUS SAND MIX","Base items",23.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",874.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",3475.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",513.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",3498.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",465.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",748.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",214.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1008.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",9969.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",8983.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.300,,
"AR908510","ACRE   ","MULCHING","Base items",0.300,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"31 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
