Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",128-46912,8,0.00%,0.00%,"Jersey","Pavement","Site preparation, oil and chip treatment, and other miscellaneous items at Pere Marquette State Park. (IDNR)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",125.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",417.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",417.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",925.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",346.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"Z0004710","TON    ","HOT-MIX ASPHALT FOR MAINTENANCE","Base items",151.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
