Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",152-70F02,5,2.00%,0.00%,"Piatt, DeWitt","Bridges","Bridge beam replacement and bridge repair at SN 074-0076 and 020-0045.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",52.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",106.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",28.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",76.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",28.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",34.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",67.000,,
"50400905","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE I-BEAMS, 42 IN.","Base items",64.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4530.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",250.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",862.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",862.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"X0325682","CU FT  ","PUMPABLE CONCRETE MIX","Base items",12.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",303.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",2052.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0003615","EACH   ","REMOVAL OF EXISTING CONCRETE I-BEAM","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",185.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",27.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",471.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
