Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",054-70F59,5,0.00%,0.00%,"Champaign","Pavement","0.488 miles, Class B patching, at I-74 North of Mahomet on ILL 47.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",458.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",108.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",69.000,,
"44200988","SQ YD  ","CLASS B PATCHES, TYPE IV,  11 INCH","Base items",390.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",620.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1480.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",109.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
