Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",055-68E74,4,0.00%,0.00%,"Knox","Bridges","Structural steel repairs to beams on SN 048-0065 carrying Farnham Street over US 34.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",0.800,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",4230.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70101835","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 22","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",15.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3930.000,,
"Z0003600","L SUM  ","BEAM STRAIGHTENING","Base items",1.000,,
"Z0073300","L SUM  ","TEMPORARY SHORING AND CRIBBING","Base items",1.000,,
"Z0073351","L SUM  ","TEMPORARY SLAB SUPPORT SYSTEM","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
