Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","03/06/2020",016-62H86,1,9.00%,0.00%,"Various","Miscellaneous","This is a safety (HSIP) improvement including guardrail end section replacement and new guardrail installation on various state maintained arterial routes.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",221.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",221.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",24.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",133.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",122.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.000,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",92.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",92.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",92.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",5000.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",5000.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",224.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",45.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",1457.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",998.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",490.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1888.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",41.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1825.500,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",221.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",43.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",53.000,,
"X6300231","EACH   ","STEEL POST, ATTACHED TO STRUCTURES","Base items",23.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",700.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",208.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
