Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",009-62L54,1,10.00%,0.00%,"Cook","Pavement","(0.7-Mile) Standard overlay with ADA improvements on Ashland Avenue from just south of Marketplace Access Road to Cermak Road, in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7.500,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",10.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",10.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",22352.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",50.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",229.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",1391.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",2984.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",125.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",795.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",33115.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",795.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",83.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",662.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",497.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",414.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",3.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",10.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",7.500,,
