Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",147-87760,3,5.00%,0.00%,"Iroquois","Pavement","Roadway reconstruction, Curb and gutter, storm sewers, landscaping, streetscape, lighting, and pavement markings on North Central Street, from Crescent St. to East 3rd. Street, and on East 2nd Street from the IC Railroad to North Central Street, and on East Front Street from North Central St. to North Main Street in Gilman.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3599.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",373.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",632.000,,
"21101645","SQ YD  ","TOPSOIL FURNISH AND PLACE, 12""","Base items",1512.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",12.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",12.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",12.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",632.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",90.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",35.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",2329.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",1793.000,,
"35102300","SQ YD  ","AGGREGATE BASE COURSE, TYPE B 11""","Base items",7961.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",17912.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1791.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",1061.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",943.000,,
"40733705","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3621.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",569.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",20969.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",541.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",10584.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1654.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",561.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",23906.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",885.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",377.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",7.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",265.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",3.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",46.000,,
"56106300","FOOT   ","ADJUSTING WATER MAIN  6""","Base items",105.000,,
"56106400","FOOT   ","ADJUSTING WATER MAIN  8""","Base items",30.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",26.000,,
"56300300","FOOT   ","ADJUSTING WATER SERVICE LINES","Base items",160.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",1.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
