Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/17/2020",133-61G08,1,14.00%,0.00%,"Cook","Pavement","Resurfacing, bike path contruction and traffic signal improvment on Howard Street from Milwaukee Avenue to Lehigh Avenue in Niles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",40.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",34.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2474.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",500.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",420.000,,
"21101685","SQ YD  ","TOPSOIL FURNISH AND PLACE, 24""","Base items",300.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",44.000,,
"28000510","EACH   ","INLET FILTERS","Base items",47.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",500.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",3856.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",5067.000,,
"31101600","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  8""","Base items",4214.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",3790.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",2867.000,,
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",182.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1517.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",33596.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",420.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1480.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",5480.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",708.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",4400.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",642.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",10.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",1884.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",34700.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",916.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",5574.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",24544.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1664.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1056.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",9970.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",20665.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",4653.000,,
"44200929","SQ YD  ","CLASS B PATCHES, TYPE I,    8 INCH","Base items",177.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",354.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",884.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",2121.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",350.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",4600.000,,
"44213208","EACH   ","TIE BARS  1 1/4""","Base items",5919.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",10.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",75.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",1900.000,,
"550A2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   12""","Base items",811.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",32.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",11.000,,
