Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","07/30/2021",06A-LA044,1,0.00%,0.00%,"Cook","Electrical","Rehabilitate Lighting for Runway 18/36 and Parallel Taxiway",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",2890.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",39400.000,,
"AR108402","L.F.   ","1/C #2 600 V UG CABLE","Base items",1225.000,,
"AR108404","FOOT   ","1/C #4 600 V UG CABLE","Base items",1225.000,,
"AR108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",35400.000,,
"AR108756","FOOT   ","1/C #6 GROUND","Base items",1225.000,,
"AR109210","L SUM  ","VAULT MODIFICATIONS","Base items",1.000,,
"AR109610","L SUM  ","L-854 PCAL SYSTEM","Base items",1.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",85.000,,
"AR110024","L.F.   ","2-4"" DIRECTIONAL BORE","Base items",655.000,,
"AR110213","FOOT   ","3"" STEEL DUCT, DIRECT BURY","Base items",20.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",6.000,,
"AR125400","EACH   ","REPLACE ISOLATION TRANSFORMER","Base items",41.000,,
"AR125410","EACH   ","MITL-STAKE MOUNTED","Base items",20.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",6.000,,
"AR125927","PAIR   ","REPLACE REILS","Base items",2.000,,
"AR125931","EACH   ","REPLACE LIGHT LENSE","Base items",20.000,,
"AR125961","EACH   ","RELOCATE STAKE MOUNTED LIGHT","Base items",11.000,,
"AR125962","EACH   ","RELOCATE BASE MOUNTED LIGHT","Base items",6.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",3.000,,
"AR800057","L.F.   ","2-1/C #2 XLP-USE, 1/C #6 GND IN 1-1/2"" UD","Base items",8875.000,,
"AR800085","EACH   ","RETROFIT EXIST EDGE LIGHT OR GUIDANCE SIGN","Base items",252.000,,
"AR800107","L.F.   ","2-1/C #4 XLP-USE, 1/C #6 GND IN 1-1/4"" UD","Base items",4650.000,,
"AS109210","L.S.   ","VAULT MODIFICATIONS","Additive 1",1.000,,
"AS109321","EACH   ","10 KW REGULATOR, STYLE 1","Additive 1",2.000,,
"AS109341","EACH   ","20 KW REGULATOR, STYLE 1","Additive 1",3.000,,
"AS109903","EACH   ","REMOVE REGULATOR","Additive 1",5.000,,
"AS109909","L.S.   ","REMOVE CONTROL PANEL","Additive 1",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"78 Calendar Days"
"This project is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
