Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",223-74A38,7,0.00%,0.00%,"Effingham","Pavement","0.5 miles of patching along US 45 from north of Rickleman Avenue to north of Technology Drive in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2037.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",2037.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",1204.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2960.000,,
"44213208","EACH   ","TIE BARS  1 1/4""","Base items",1285.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1195.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",300.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",145.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",14.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",270.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",2.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
