Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",165-74637,7,3.00%,0.00%,"Macon","Pavement","2.6 miles of resurfacing, median curb repair, ADA upgrades, signal improvements and bridge joint replacement and repairs on Old US 51 Business from IL 121 to I-72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",5.000,,
"25200100","SQ YD  ","SODDING","Base items",50.000,,
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",162.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",55183.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",48866.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1905.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2624.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",6232.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",6868.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1721.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",141.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",161.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",67326.000,,
"44000162","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/4""","Base items",18305.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",302.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1398.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",1004.200,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",93.400,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",110.700,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2560.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",204.100,,
"44213200","FOOT   ","SAW CUTS","Base items",6420.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",49.000,,
"48203010","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 1/4""","Base items",4032.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",33.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",33.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",93.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4070.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",48.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",216.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",11.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",6.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60256940","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",93.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",194.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",84.500,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",17.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",31.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",14.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
