Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",165-66L38,3,10.00%,0.00%,"LaSalle","Pavement","This project includes 5400' of milling and resurfacing and reconstruction of curves of the Mattheissen State Park main entrance and parking lot area off IL 178 South of the IL 71 and IL 178 intersection.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",883.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",871.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2437.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1160.000,,
"21301060","FOOT   ","EXPLORATION TRENCH 60"" DEPTH","Base items",100.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.150,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.600,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",63.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",63.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",63.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.610,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",204.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",135.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5594.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",9.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",42.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",29.000,,
"28100111","SQ YD  ","STONE RIPRAP, CLASS A6","Base items",42.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",71.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",5348.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",1624.000,,
"40200300","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  4""","Base items",81.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",1467.000,,
"40604100","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",1306.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",11404.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",49.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4287.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",10569.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",149.000,,
"44201709","SQ YD  ","CLASS D PATCHES, TYPE III,  5 INCH","Base items",149.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",3.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",499.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54010803","FOOT   ","PRECAST CONCRETE BOX CULVERTS   8' X 3'","Base items",43.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",6.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",4.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
