Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",123-66J04,3,4.00%,0.00%,"LaSalle","Pavement","Removal of the existing parking lot pavement and replacement with a new parking area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",672.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",0.250,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",4260.700,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",958.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",524.700,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",355.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1510.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",1806.300,,
"54213447","EACH   ","END SECTIONS 12""","Base items",1.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",52.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",12.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2050.000,,
"A2006420","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2007120","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"B2001116","EACH   ","TREE, CERCIS CANADENSIS (EASTERN REDBUD), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",0.250,,
"X0323378","EACH   ","CONCRETE PARKING BLOCKS","Base items",79.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",92.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0077800","EACH   ","WOOD POST","Base items",150.000,,
"Z0077803","EACH   ","REMOVE WOOD POST","Base items",150.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
