Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",039-78905,9,8.00%,0.00%,"Perry, Jackson","Pavement","Intersection widening and resurfacing at 3 locations: IL 154 at Water Street in Pinckneyville, IL 127/149 at North 4th Street in Murphysboro and IL 13/127/149 at North Street in Murphysboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",418.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",35.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.170,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.170,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",15.300,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",15.300,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",15.300,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.340,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.170,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",64.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",17.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",362.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"35501320","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  9""","Base items",495.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",93.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",683.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",604.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",86.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",98.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",122.700,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1003.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",30.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",171.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",647.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",341.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",782.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",145.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",121.000,,
