Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",080-87727,3,9.00%,0.00%,"LaSalle","Bridges","Replace the bridge carrying CH 5 over Wolf Creek, 2.3 miles east of IL 23.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1085.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",210.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1005.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3503.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1000.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",60.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",600.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100709","SQ YD  ","STONE DUMPED RIPRAP, CLASS A5","Base items",880.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",880.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1213.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",759.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",57.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3959.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",705.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",402.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",131.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",108.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",337.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",58.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",215.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",10.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",63.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",94.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",420.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",475.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",87.900,,
"50400905","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE I-BEAMS, 42 IN.","Base items",372.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",62670.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",211.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",336.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",336.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",52.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",125.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",70.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",40.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",1268.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",600.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1800.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",6.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.700,,
"X6650208","FOOT   ","WOVEN WIRE FENCE REMOVAL AND REPLACEMENT","Base items",465.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX009301","FOOT   ","FIELD TILE ADJUSTMENT","Base items",200.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",140.000,,

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
