Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/17/2020",126-74694,7,6.00%,0.00%,"Coles","Pavement","3.9 miles of resurfacing, ADA improvements and traffic signals on IL 16 from west of Douglas Drive in Charleston to east of Madison Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25200100","SQ YD  ","SODDING","Base items",596.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",79873.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",252.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",144.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",8156.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",9831.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3895.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",730.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",12971.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1043.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",52281.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",74680.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",645.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",10181.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",104.000,,
"44003510","SQ FT  ","MEDIAN REMOVAL PARTIAL DEPTH","Base items",668.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",363.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",918.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",204.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",577.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",16.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",52.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",737.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",174.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",8.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60255700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",6.000,,
"60261300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",30.000,,
"60261400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 12 FRAME AND GRATE","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",12.000,,
"60500080","EACH   ","REMOVING CATCH BASINS TO MAINTAIN FLOW","Base items",1.000,,
"60500090","EACH   ","REMOVING INLETS TO MAINTAIN FLOW","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",370.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",189.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",456.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",3.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",120.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",220.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",7.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",15.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",29191.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3928.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1916.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",45756.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",8859.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",379.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",786.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",1376.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",137.500,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",594.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1916.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",45756.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",8859.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",379.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",786.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1376.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",18874.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",60.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",43.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1085.000,,
"80500100","EACH   ","SERVICE INSTALLATION, TYPE A","Base items",8.000,,
"81028310","FOOT   ","UNDERGROUND CONDUIT, PVC,   3/4"" DIA.","Base items",1189.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",9032.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",1301.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",741.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",2040.000,,
"81028400","FOOT   ","UNDERGROUND CONDUIT, PVC,     5"" DIA.","Base items",112.000,,
"81400100","EACH   ","HANDHOLE","Base items",24.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",8.000,,
