Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",05A-DE082,7,8.00%,0.00%,"Macon","Pavement","Rehabilitate North Taxiway G and Taxiway A",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",3500.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",10000.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",360.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",3920.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",18946.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",360.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4000.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",6597.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",5948.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.800,,
"AR908510","ACRE   ","MULCHING","Base items",0.800,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"39 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
