Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",119-66L41,3,3.00%,0.00%,"Iroquois","Pavement","This work is located at the Illinois Department of Transpiration, District 3, Buckley Maintenance Facility in Iroquois County. This work consists of removing existing HMA and aggregate subbase surfaces, repair and preparation of base course, and placing a polymer HMA asphalt binder cse. (2�"" lift) and a polymer HMA surface *See Remarks*.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",818.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5022.000,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",5.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",174.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1042.000,,
"40604152","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",625.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",7485.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
