Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","08/03/2018",1LR-M1802,9,0.00%,0.00%,"Hardin","Landscaping, Earthwork","Reclamation of the Rosiclare Pull and Hillside Mine abandoned mine sites by the Department of Natural Resources using federal Abandoned Mined Lands Funds",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25100115","ACRE   ","MULCH, METHOD 2","Base items",3.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",368.700,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM21510","CU YD  ","SPECIAL EXCAVATION","Base items",14.000,,
"NRM21621","TON    ","CA-FILL, CA-1 ","Base items",4896.000,,
"NRM21640","TON    ","SHOT ROCK FILL","Base items",36402.000,,
"NRM21644","TON    ","ROCKFIL, RR-4","Base items",8130.000,,
"NRM21661","CU YD  ","CLASS SI CONCRETE PLUG","Base items",18.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",600.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",150.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",300.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",15.000,,
"NRM25090","ACRE   ","SEEDING","Base items",3.000,,
"NRM25810","ACRE   ","MOWING","Base items",3.000,,
"NRM50101","L SUM  ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Tuesday, July 24, 2018 at 10:00 AM in the Entrance to the Rosiclare Pull site at Illinois Route 34 and Daisy Ridge Road, Rosiclare, IL. Location Notes - Entrance is just North of Rosiclare. Meeting Description - All prime and subcontractors are encouraged to attend. Click here for map"
"The proposed reclamation project is located in Rosiclare Illinois and provides for the demolition of an abandoned concrete mine structure and the backfill of collapsed mine workings with rock.&nbsp;See the Special Provisions for the DBE percentage."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
