Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",089-95885,7,0.00%,0.00%,"Coles","Pavement","Resurfacing various routes within Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",90.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",210.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7793.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",300.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",108.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",570.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1455.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",31.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",65.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",9.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",83.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1415.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",3633.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",83.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1415.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
