Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/20/2023",034-78682,9,14.00%,0.00%,"White","Bridges","Replacement of SN 097-0013 carrying US 45 over Bear Creek and SN 097-0014 carrying US 45 over TR 381, approximately 2 miles south of Norris City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",24.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1075.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1000.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2020.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",1410.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",76.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.500,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",1.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",137.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",137.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",137.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",3.200,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",6427.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",77.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1990.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",1018.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1018.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",5.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",330.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4154.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",387.000,,
