Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","04/24/2020",153-93738,6,6.00%,0.00%,"Logan","Bridges","Rehabilitate the bridge carrying CH 6 over Salt Creek, 2.0 miles north of Chestnut.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",290.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",915.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",51.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",618.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",1510.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1040.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",505.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",52.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",143.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.400,,
"50104720","EACH   ","REMOVAL OF EXISTING CONCRETE DECK","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",127.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",44.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",356.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1491.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1734.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",84.600,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3650.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3870.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",137400.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",898.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",99.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",10.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",20.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",64.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",200.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.750,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",10.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",2340.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",520.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",25.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
