Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",169-74797,7,6.00%,0.00%,"Effingham","Pavement","1.6 miles of resurfacing, ADA improvements and new traffic signals on US 45 from south of the I-57/70 eastbound ramp to US 40.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",114.000,,
"35300500","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 10""","Base items",22.000,,
"35400527","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING 12-3/4""","Base items",1893.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",211.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",19544.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",14098.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",740.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",2839.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",3243.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",461.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",109.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",1161.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",6056.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",485.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",3054.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",14739.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",844.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",18688.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",32.300,,
"44000300","FOOT   ","CURB REMOVAL","Base items",457.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",567.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5297.000,,
"44201761","SQ YD  ","CLASS D PATCHES, TYPE I,   10 INCH","Base items",278.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",440.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",440.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",157.000,,
"48203003","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    1 1/2""","Base items",1715.000,,
"48203012","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 3/4""","Base items",4393.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",15.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",479.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",232.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",335.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",14.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7155.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",878.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",952.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",22398.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",3742.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",289.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",665.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",462.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",36.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",56.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",921.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",22398.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3312.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",289.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",665.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",356.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",32.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",475.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",106.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",2928.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",22398.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",3742.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",289.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",665.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",462.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",351.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",351.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",614.000,,
"81028310","FOOT   ","UNDERGROUND CONDUIT, PVC,   3/4"" DIA.","Base items",73.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",70.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",11.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",62.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",11.000,,
"81400100","EACH   ","HANDHOLE","Base items",4.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",998.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1371.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",527.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",870.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",220.000,,
"87502460","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 12 FT.","Base items",1.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",3.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",1.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",9.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",9.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",26.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",9.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",7.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",10.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",15.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1416.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3985.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",3.000,,
