Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/12/2019",067-78691,9,0.00%,0.00%,"Perry","Pavement","1.8 miles of resurfacing on IL 14 from just west of the intersection of IL 14 and Old IL 14 West Connector to just east of the intersection of IL 14 and Old IL 14 East Connector.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",253.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",2871.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14130.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",31400.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",723.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",18076.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1724.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",575.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",20735.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",20735.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",119.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",119.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6913.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",9482.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",2871.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
